-0.169879, 1.792096e-02, 29.7802, 3108.13, -1.72879, 2.792257e-03
-0.149869, -1.770069e-02, -26.5994, 7.51076, -0.272949, 2.447220e-03
-0.123274, 2.200060e-03, 176.03, 33619.6, 1.5858, 1.791452e-05
-0.115052, 1.160312e-02, 31.1508, 2625.98, 2.71004, 1.487917e-03
-0.102043, -5.627200e-03, -56.9691, 99.785, 2.02212, 5.209715e-03
-0.0804862, 4.889012e-03, 51.719, 372.877, -0.871449, 1.013692e-02
-0.0565776, 9.252029e-03, 19.2113, 496.576, -0.507955, 2.361138e-02
-0.0452832, 2.589340e-02, 5.49412, 5476.86, 2.2776, 5.250874e-02
-0.0247572, -3.422147e-02, -2.27276, 1390.2, -2.72771, 2.894269e-02
1.5324e-05, 1.916427e-03, 0.0251206, 57736.2, 1.65647, 4.902181e-03
0.0181283, 4.752004e-02, 1.19848, 10794.9, 2.86283, 3.618380e-02
0.0451728, -9.736467e-03, -14.5756, 41.9367, 1.32249, 2.175579e-03
0.0571647, 1.152565e-01, 1.55816, 18031.9, 2.2149, 1.410804e-02
0.0850313, -7.480183e-04, -357.122, 84.5756, -0.944372, 2.526086e-03
0.116908, 2.064442e-02, 17.7906, 8719.16, 2.21907, 1.644160e-03
0.123262, 1.655534e-03, 233.907, 70461.9, 1.67887, 1.411635e-05
0.131969, 1.418559e-02, 29.2263, 6204.56, -2.99074, 2.497461e-03
0.140902, 1.175525e-02, 37.656, 1264.5, 1.60723, 8.780027e-03
0.163139, 2.369732e-03, 216.276, 281.738, -3.12312, 2.132433e-03
0.185648, 2.459168e-02, 23.7166, 7153.94, 2.6987, 2.153104e-03
0.212179, 2.963004e-03, 224.968, 321.141, -0.114344, 2.038470e-03
0.246565, 1.539064e-03, 503.298, 56583.8, 1.76261, 3.288226e-05
0.250205, -9.161007e-03, -85.803, 67.8463, -3.02455, 1.212352e-03
0.252709, 3.495689e-02, 22.7111, 13552.6, 1.89348, 2.711787e-03
0.289799, -4.478095e-03, -203.308, 40.2788, 0.957118, 2.366350e-03
0.322555, 5.373143e-03, 188.593, 553.492, -2.19768, 1.177884e-03
0.342241, -2.642808e-03, -406.833, 155.525, -1.6432, 1.144805e-03
0.369827, 1.716375e-03, 676.918, 35524.3, 1.79829, 1.576552e-05
0.377437, 1.649763e-02, 71.8741, 1967.88, 1.86793, 9.650075e-04
0.402148, 1.353911e-02, 93.3136, 2226.52, -2.17544, 1.251780e-03
0.420806, 1.344804e-02, 98.3044, 2108.2, 2.62991, 1.190973e-03
0.433173, -3.589135e-02, -37.9159, 2623.62, 0.995431, 3.026967e-03
0.457345, -2.013836e-02, -71.3459, 14.4044, -1.38241, 9.420414e-04
0.47345, 4.237379e-03, 351.016, 213.582, 0.897491, 7.621488e-04
0.493056, 1.856711e-03, 834.261, 25427.3, 1.80181, 4.199155e-06
0.522806, 1.034500e-02, 158.767, 40.1375, 1.76529, 1.527795e-03
0.523122, -1.642023e-02, -100.086, 9.9802, 2.5408, 9.717882e-04
0.55605, 1.795165e-03, 973.105, 315.838, -2.98215, 5.023185e-04
0.576087, -1.894133e-03, -955.494, 49.8275, 2.85042, 1.806391e-03
0.593295, -4.115261e-03, -452.922, 58.1429, 1.23119, 1.722857e-03
0.616314, 1.580942e-03, 1224.72, 14760.9, 1.84757, 1.142258e-05
0.647979, 8.413078e-03, 241.967, 607.714, -2.49016, 6.736644e-04
0.673058, 3.320914e-03, 636.715, 419.112, -1.2931, 5.322505e-04
0.689331, 7.101305e-03, 304.958, 630.076, -1.28521, 6.152994e-04
0.707542, 2.441209e-03, 910.535, 255.556, -2.06081, 7.664965e-04
0.717072, 1.050276e-02, 214.491, 1167.14, -2.38642, 5.355496e-04
0.739653, 1.519429e-03, 1529.32, 5030.58, 1.94735, 2.346402e-05
0.770929, 6.158937e-03, 393.241, 533.223, -1.82314, 5.975653e-04
0.783693, 2.203022e-02, 111.758, 6054.05, -1.90114, 7.851721e-04
0.799694, 1.802049e-02, 139.414, 2998.79, 2.61323, 6.914313e-04
0.822161, -5.320133e-04, -4854.94, 216.031, -1.3674, 3.423825e-04
0.845717, 8.378492e-03, 317.109, 895.714, 2.84757, 4.806368e-04
0.863248, 1.739503e-03, 1559.05, 1165.97, 2.34478, 1.066664e-04
0.87877, -3.593766e-03, -768.202, 88.5828, 2.71248, 3.492743e-04
0.89427, 2.348093e-02, 119.647, 6837.33, -2.0564, 1.010030e-03
